"subject","predicate","object"
"http://dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#NamedEntity"
"http://dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2000/01/rdf-schema#label","The Worst"
"http://dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2004/02/skos/core#prefLabel","[DBpedia Spotlight Annotator] The Worst"
"http://dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.howtogeek.com"
"http://dbpedia.org/resource/Voodoo_Lounge","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.howtogeek.com/"
"http://dbpedia.org/resource/Voodoo_Lounge","http://www.openlinksw.com/schema/attribution#entityType","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Voodoo_Lounge","http://www.openlinksw.com/schema/attribution#entityType","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Voodoo_Lounge","http://www.openlinksw.com/schema/attribution#entityType","http://dbpedia.org/resource/Work"
"http://dbpedia.org/resource/Voodoo_Lounge","http://www.openlinksw.com/schema/attribution#entityType","http://dbpedia.org/resource/MusicalWork"
"http://dbpedia.org/resource/Voodoo_Lounge","http://www.openlinksw.com/schema/attribution#entityType","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Voodoo_Lounge","http://www.openlinksw.com/schemas/dbpedia-spotlight#percentageOfSecondRank","2.1077967182138712E-14"
"http://dbpedia.org/resource/Voodoo_Lounge","http://www.openlinksw.com/schemas/dbpedia-spotlight#link","http://dbpedia.org/resource/Voodoo_Lounge"
"http://dbpedia.org/resource/Voodoo_Lounge","http://www.openlinksw.com/schemas/dbpedia-spotlight#similarityScore","1.0"
"http://dbpedia.org/resource/Voodoo_Lounge","http://www.openlinksw.com/schema/attribution#providedBy","http://dbpedia.org/spotlight/#this"
