"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lt.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3d77a791ad9c7f9035a0f5370acc2822a1f2c232"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d77a791ad9c7f9035a0f5370acc2822a1f2c232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d77a791ad9c7f9035a0f5370acc2822a1f2c232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 365"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d77a791ad9c7f9035a0f5370acc2822a1f2c232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 351"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d77a791ad9c7f9035a0f5370acc2822a1f2c232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 408"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d77a791ad9c7f9035a0f5370acc2822a1f2c232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 348"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d77a791ad9c7f9035a0f5370acc2822a1f2c232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 370"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d77a791ad9c7f9035a0f5370acc2822a1f2c232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 291"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d77a791ad9c7f9035a0f5370acc2822a1f2c232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 371"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d77a791ad9c7f9035a0f5370acc2822a1f2c232","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lt.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d77a791ad9c7f9035a0f5370acc2822a1f2c232","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.ro.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d77a791ad9c7f9035a0f5370acc2822a1f2c232","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d77a791ad9c7f9035a0f5370acc2822a1f2c232","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lt.html"
