"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Lubbock,_4th_Baron_Avebury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Eric_Lubbock,_4th_Baron_Avebury","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Eric_Lubbock,_4th_Baron_Avebury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Eric_Lubbock,_4th_Baron_Avebury","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Eric_Lubbock,_4th_Baron_Avebury","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/London"
"http://dbpedia.org/resource/Eric_Lubbock,_4th_Baron_Avebury","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Eric_Lubbock,_4th_Baron_Avebury","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Peru_Support_Group"
"http://dbpedia.org/resource/Eric_Lubbock,_4th_Baron_Avebury","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Eric_Lubbock,_4th_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Eric_Lubbock,_4th_Baron_Avebury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru_Support_Group"
