"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3508fd17552ef0e652d55c20cac5cea8d5cfb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3508fd17552ef0e652d55c20cac5cea8d5cfb20","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3508fd17552ef0e652d55c20cac5cea8d5cfb20","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3508fd17552ef0e652d55c20cac5cea8d5cfb20","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3508fd17552ef0e652d55c20cac5cea8d5cfb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/tab-center/17939"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3508fd17552ef0e652d55c20cac5cea8d5cfb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3508fd17552ef0e652d55c20cac5cea8d5cfb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot"
"https://discourse.mozilla.org/c/test-pilot","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d3508fd17552ef0e652d55c20cac5cea8d5cfb20"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d3508fd17552ef0e652d55c20cac5cea8d5cfb20"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d3508fd17552ef0e652d55c20cac5cea8d5cfb20"
