"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.tl.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 202"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 245"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 234"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 235"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 230"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 200"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 232"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 231"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 239"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 179"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 236"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 180"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 246"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.tl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.ja.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81697dba571e891db89544278efa2aa2f3d12f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.tl.html"
