"subject","predicate","object"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principle105913538"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Generalization105913275"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnderlyingPrinciplesOfMicroeconomicBehavior"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racionalidad_limitada"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beperkte_rationaliteit"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q814385"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814385"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Begrenzte_Rationalität"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rationalité_limitée"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/限定合理性"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Limitação_da_racionalidade"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bounded_rationality"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7yc"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bounded_rationality"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Razionalità_limitata"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Omezená_racionalita"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bounded_rationality?oldid=744627006"
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/abstract","La racionalidad acotada o racionalidad limitada es un modelo de racionalidad humana propuesta para modelizar en ciencias sociales, especialmente en economía, la forma concreta de actuación de los agentes sociales."
