"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9b0a83a8c94c0e6f87c409c146df0d8f266c63e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9b0a83a8c94c0e6f87c409c146df0d8f266c63e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9b0a83a8c94c0e6f87c409c146df0d8f266c63e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9b0a83a8c94c0e6f87c409c146df0d8f266c63e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9b0a83a8c94c0e6f87c409c146df0d8f266c63e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9b0a83a8c94c0e6f87c409c146df0d8f266c63e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9b0a83a8c94c0e6f87c409c146df0d8f266c63e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9b0a83a8c94c0e6f87c409c146df0d8f266c63e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/blog/?fwp_blog_type=business"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9b0a83a8c94c0e6f87c409c146df0d8f266c63e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f9b0a83a8c94c0e6f87c409c146df0d8f266c63e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/community/"
