"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e5a20687bbab51069c0710714356c6c80091173","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf3bf1474d9f7f5ea0f9a529a0b5020057e7a5d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2943d82f0e340efb911903a1c49ad9d06070d1e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3bd3976773a9b288a11f94e5be5c6beec56ac7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddf3ad225f45aac4c08ab2d793ca77dd13a17245","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3bccb375d63908bdbcb0d780ea8ce7d1ea120d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/435afebe905cffa2d7e608ad3f46b336cd1a72cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c9a61e2c6d28b5843fd1dcfdb2ea0ef216ea83c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/736952c819d7f61c0a3a2a6ea8f32b0e86ac227c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/27d82884d78a9a48d7b30432613b5af3bba13619","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d5e20f817cd964eff5537f107efd7c64873e493","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff87094027ac784add8ed83d1ab7fc95c0c040f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13adcdb46e00128032f63c46d72f292feeba2d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/company/careers/open-positions/"
