"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/676c0a24f367023b7548ebf894e2ede7699d8ab1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/image"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80a495e37bfc579e1d98d5893214173dee887d7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/image"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ccb0f90edddb9de5ce3c6ab6659746774a97797e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/image"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d80ad7da3ab40eadc27e39894e922e35b9c6bc43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/image"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e61a15adab2b51687a5270186aeafebef89b47a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/image"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41904c0362d23d4cca4fcd96fbd6e365fb5bc0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/image"
"http://ods-qa.openlinksw.com:8896/proxy-iri/88aede63d4f11641e332c1403c467ff622ecc7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/image"
"http://schema.org/image","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/image"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/image","http://www.w3.org/2002/07/owl#sameAs","http://schema.org/image#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/image","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/image"
