"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/ma/channel/music","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 151"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 149"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 141"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 158"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 157"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 154"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 153"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 156"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 155"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 152"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/ma/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2057382df60f3e40e97d2f1c9b49ae41cf809715","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/ma/channel/music"
