"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e66f9ecd41ff03d00d2aeda0da26f77157a02892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e66f9ecd41ff03d00d2aeda0da26f77157a02892","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e66f9ecd41ff03d00d2aeda0da26f77157a02892","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e66f9ecd41ff03d00d2aeda0da26f77157a02892","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/id/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e66f9ecd41ff03d00d2aeda0da26f77157a02892","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/video/x7y59ky"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e66f9ecd41ff03d00d2aeda0da26f77157a02892","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e66f9ecd41ff03d00d2aeda0da26f77157a02892","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/ff61cc963ab4cce8bfa07aa16926fea830bdddfb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff61cc963ab4cce8bfa07aa16926fea830bdddfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MediaObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff61cc963ab4cce8bfa07aa16926fea830bdddfb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/id/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff61cc963ab4cce8bfa07aa16926fea830bdddfb","http://schema.org/url","http://www.dailymotion.com/video/x7u7aqp"
