"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e039494a42b3f42f28f2c4c9c27d02dd98d4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e039494a42b3f42f28f2c4c9c27d02dd98d4e7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e039494a42b3f42f28f2c4c9c27d02dd98d4e7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.ro.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e039494a42b3f42f28f2c4c9c27d02dd98d4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.ro.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e039494a42b3f42f28f2c4c9c27d02dd98d4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b2e039494a42b3f42f28f2c4c9c27d02dd98d4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85909"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b066c6f3c5cae93e28d5b0a4d8c06983f84fc23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b066c6f3c5cae93e28d5b0a4d8c06983f84fc23","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b066c6f3c5cae93e28d5b0a4d8c06983f84fc23","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.ro.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b066c6f3c5cae93e28d5b0a4d8c06983f84fc23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T00:06:51.016145
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b066c6f3c5cae93e28d5b0a4d8c06983f84fc23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b066c6f3c5cae93e28d5b0a4d8c06983f84fc23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85909"
"http://ods-qa.openlinksw.com:8896/proxy-iri/918a4ecba468a46dfbcba2265ddb273d142eb3f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/918a4ecba468a46dfbcba2265ddb273d142eb3f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/918a4ecba468a46dfbcba2265ddb273d142eb3f8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.ro.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/918a4ecba468a46dfbcba2265ddb273d142eb3f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.ro.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/918a4ecba468a46dfbcba2265ddb273d142eb3f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/918a4ecba468a46dfbcba2265ddb273d142eb3f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85909"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5827519a1e09cdca189bfd0a77ba8086ae8a4344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5827519a1e09cdca189bfd0a77ba8086ae8a4344","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5827519a1e09cdca189bfd0a77ba8086ae8a4344","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.ro.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5827519a1e09cdca189bfd0a77ba8086ae8a4344","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5827519a1e09cdca189bfd0a77ba8086ae8a4344","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5827519a1e09cdca189bfd0a77ba8086ae8a4344","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b85909"
"nodeID://b85909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b85909","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.ro.html"
"nodeID://b85909","http://purl.org/net/provenance/ns#performedAt",2018-12-31T00:06:51.016145
"nodeID://b85909","http://purl.org/net/provenance/ns#performedBy","https://www.booking.com/index.ro.html#spongerInstance"
"nodeID://b85909","http://purl.org/net/provenance/ns#accessedService","https://www.booking.com/index.ro.html"
