"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d5a79aba42e19c39efb0e67fbe90b2f1c84ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d5a79aba42e19c39efb0e67fbe90b2f1c84ca0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d5a79aba42e19c39efb0e67fbe90b2f1c84ca0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d5a79aba42e19c39efb0e67fbe90b2f1c84ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d5a79aba42e19c39efb0e67fbe90b2f1c84ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d5a79aba42e19c39efb0e67fbe90b2f1c84ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963762"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bca601af3dd9cf9507af9d87faaee5f31500a64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bca601af3dd9cf9507af9d87faaee5f31500a64f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bca601af3dd9cf9507af9d87faaee5f31500a64f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bca601af3dd9cf9507af9d87faaee5f31500a64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-09-23T00:08:24.475630
"http://ods-qa.openlinksw.com:8896/proxy-iri/bca601af3dd9cf9507af9d87faaee5f31500a64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bca601af3dd9cf9507af9d87faaee5f31500a64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963762"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c61fddc9ec53fcf9fd014c355080ec42500331f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c61fddc9ec53fcf9fd014c355080ec42500331f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c61fddc9ec53fcf9fd014c355080ec42500331f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c61fddc9ec53fcf9fd014c355080ec42500331f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c61fddc9ec53fcf9fd014c355080ec42500331f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c61fddc9ec53fcf9fd014c355080ec42500331f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963762"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5504bc9fbfaff9edd99f1e6289f3f25471252d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5504bc9fbfaff9edd99f1e6289f3f25471252d8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5504bc9fbfaff9edd99f1e6289f3f25471252d8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5504bc9fbfaff9edd99f1e6289f3f25471252d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5504bc9fbfaff9edd99f1e6289f3f25471252d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a5504bc9fbfaff9edd99f1e6289f3f25471252d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963762"
"nodeID://b963762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b963762","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"nodeID://b963762","http://purl.org/net/provenance/ns#performedAt",2021-09-23T00:08:24.475630
"nodeID://b963762","http://purl.org/net/provenance/ns#performedBy","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"nodeID://b963762","http://purl.org/net/provenance/ns#accessedService","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
