"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 173"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 190"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 191"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 161"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 186"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 180"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 170"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 185"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 175"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 177"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 176"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/discover/country/pl.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90dcc5fd69fbdcee828254af98a5d496fba5f31d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html"
