"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10a278b3d5bb233c127b1a1edaa683a33da9e961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10a278b3d5bb233c127b1a1edaa683a33da9e961","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10a278b3d5bb233c127b1a1edaa683a33da9e961","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10a278b3d5bb233c127b1a1edaa683a33da9e961","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10a278b3d5bb233c127b1a1edaa683a33da9e961","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/10a278b3d5bb233c127b1a1edaa683a33da9e961","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b965762"
"http://ods-qa.openlinksw.com:8896/proxy-iri/438c6e91b16c3d78981bf6d92c0c9a0673870bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/438c6e91b16c3d78981bf6d92c0c9a0673870bd4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/438c6e91b16c3d78981bf6d92c0c9a0673870bd4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/438c6e91b16c3d78981bf6d92c0c9a0673870bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-09-28T22:19:55.048910
"http://ods-qa.openlinksw.com:8896/proxy-iri/438c6e91b16c3d78981bf6d92c0c9a0673870bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/438c6e91b16c3d78981bf6d92c0c9a0673870bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b965762"
"http://ods-qa.openlinksw.com:8896/proxy-iri/782ff8834878927e1ff4f9e843ff4f9e82125bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/782ff8834878927e1ff4f9e843ff4f9e82125bc6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/782ff8834878927e1ff4f9e843ff4f9e82125bc6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/782ff8834878927e1ff4f9e843ff4f9e82125bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/782ff8834878927e1ff4f9e843ff4f9e82125bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/782ff8834878927e1ff4f9e843ff4f9e82125bc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b965762"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07ff13cab189b3514fed9694990160c1a06bb1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07ff13cab189b3514fed9694990160c1a06bb1bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07ff13cab189b3514fed9694990160c1a06bb1bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07ff13cab189b3514fed9694990160c1a06bb1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07ff13cab189b3514fed9694990160c1a06bb1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/07ff13cab189b3514fed9694990160c1a06bb1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b965762"
"nodeID://b965762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b965762","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"nodeID://b965762","http://purl.org/net/provenance/ns#performedAt",2021-09-28T22:19:55.048910
"nodeID://b965762","http://purl.org/net/provenance/ns#performedBy","https://www.accompany.com/#spongerInstance"
"nodeID://b965762","http://purl.org/net/provenance/ns#accessedService","https://www.accompany.com/"
