"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 94"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sk.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/city/sk/michalovce.sk.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/758a8ef603a48194014d3c280f75170ea1251d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sk.html"
