"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa9958cc7aeaa583ba27fa4e68fb805c7729f348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa9958cc7aeaa583ba27fa4e68fb805c7729f348","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa9958cc7aeaa583ba27fa4e68fb805c7729f348","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa9958cc7aeaa583ba27fa4e68fb805c7729f348","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa9958cc7aeaa583ba27fa4e68fb805c7729f348","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa9958cc7aeaa583ba27fa4e68fb805c7729f348","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa9958cc7aeaa583ba27fa4e68fb805c7729f348","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa9958cc7aeaa583ba27fa4e68fb805c7729f348","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/solutions/enterprise-search/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa9958cc7aeaa583ba27fa4e68fb805c7729f348","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa9958cc7aeaa583ba27fa4e68fb805c7729f348","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://www.w3.org/1999/xhtml/vocab#alternate","https://www.progress.com/marklogic/documentation"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://www.w3.org/1999/xhtml/vocab#alternate","https://mldocs.wpengine.com/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fmldocs.wpengine.com%2F"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://www.w3.org/1999/xhtml/vocab#alternate","https://mldocs.wpengine.com/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fmldocs.wpengine.com%2F&format=xml"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://www.w3.org/1999/xhtml/vocab#alternate","https://mldocs.wpengine.com/wp-json/wp/v2/pages/130"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://www.w3.org/2002/07/owl#sameAs","https://docs.marklogic.com/#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#description","Technical documentation to help you learn, develop, manage, and succeed with Marklogic products. View the latest MarkLogic documentation and previous versions."
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#description","MarkLogic is the only Enterprise NoSQL Database"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#keywords","marklogic, enterprise nosql database, enterprise nosql, database, nosql, nosql database, nosql db, xml, xml database, json, enterprise, bigdata, big data, xquery, xslt, petabyte, java db, java database, content, content store, content database, content db, content management system, CMS, document, document-oriented databases, document database, document db, document store, DB, xml database, xml db, json db, nonrelational, nonrelational database, nonrelational db"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#viewport","initial-scale=1.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#viewport","width=device-width, initial-scale=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://d3ba5g9yhie26y.cloudfront.net/cache/c459a9edd5b1e496d7294afdcf78434f967bc67d/css/style.min.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/header.css?2020.05.29.1"
