"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/770842eb8d3bf305edff76fd9d6d059824de930e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b338069"
"http://ods-qa.openlinksw.com:8896/proxy-iri/79a3ea875ce411fb029772a8aba36833c220e33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338069"
"http://ods-qa.openlinksw.com:8896/proxy-iri/79a581f2144cf127200b7f75aa9ad6ce9895c562","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338069"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5fa73f0e612632068854ed7a08c399962f8b36eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338069"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3ed587f44f3204a498834b6f390aa3c85f9e18b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338069"
"https://whoishiring.io/search/-1.2999/-32.6511/2?remote=true#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b338069"
"nodeID://b338069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b338069","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"nodeID://b338069","http://purl.org/net/provenance/ns#performedAt",2018-12-31T09:35:15.243722
"nodeID://b338069","http://purl.org/net/provenance/ns#performedBy","https://whoishiring.io/search/-1.2999/-32.6511/2?remote=true#spongerInstance"
"nodeID://b338069","http://purl.org/net/provenance/ns#accessedService","https://whoishiring.io/search/-1.2999/-32.6511/2"
