"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/06efcd583534c3db8a04bbcd9eccaae280c340c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/06efcd583534c3db8a04bbcd9eccaae280c340c3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 40"
"https://linkeddata.uriburner.com/proxy-iri/06efcd583534c3db8a04bbcd9eccaae280c340c3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/electronic_book_review_search"
"https://linkeddata.uriburner.com/proxy-iri/06efcd583534c3db8a04bbcd9eccaae280c340c3","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/electronicbookreview.com/"
"https://linkeddata.uriburner.com/proxy-iri/06efcd583534c3db8a04bbcd9eccaae280c340c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://electronicbookreview.com/"
"https://linkeddata.uriburner.com/proxy-iri/06efcd583534c3db8a04bbcd9eccaae280c340c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/06efcd583534c3db8a04bbcd9eccaae280c340c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b750677"
"https://linkeddata.uriburner.com/proxy-iri/1dfb63aed4c0482178451b3895ab7609c06435bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/1dfb63aed4c0482178451b3895ab7609c06435bc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 42"
"https://linkeddata.uriburner.com/proxy-iri/1dfb63aed4c0482178451b3895ab7609c06435bc","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/electronicbookreview.com/"
"https://linkeddata.uriburner.com/proxy-iri/1dfb63aed4c0482178451b3895ab7609c06435bc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/electronic_book_review_search"
"https://linkeddata.uriburner.com/proxy-iri/1dfb63aed4c0482178451b3895ab7609c06435bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://electronicbookreview.com/#spongerInstance"
"https://linkeddata.uriburner.com/proxy-iri/1dfb63aed4c0482178451b3895ab7609c06435bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://linkeddata.uriburner.com/proxy-iri/1dfb63aed4c0482178451b3895ab7609c06435bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b750677"
"https://linkeddata.uriburner.com/proxy-iri/54304eaa93f1506da50be0556f71b9b75a435b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/54304eaa93f1506da50be0556f71b9b75a435b63","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 41"
"https://linkeddata.uriburner.com/proxy-iri/54304eaa93f1506da50be0556f71b9b75a435b63","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/electronicbookreview.com/"
"https://linkeddata.uriburner.com/proxy-iri/54304eaa93f1506da50be0556f71b9b75a435b63","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/electronic_book_review_search"
"https://linkeddata.uriburner.com/proxy-iri/54304eaa93f1506da50be0556f71b9b75a435b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-01-06T16:16:54.152354
"https://linkeddata.uriburner.com/proxy-iri/54304eaa93f1506da50be0556f71b9b75a435b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://linkeddata.uriburner.com/proxy-iri/54304eaa93f1506da50be0556f71b9b75a435b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b750677"
"https://linkeddata.uriburner.com/proxy-iri/94c209bbe7235242b993017b7b15eaeeea3719b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/94c209bbe7235242b993017b7b15eaeeea3719b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 43"
"https://linkeddata.uriburner.com/proxy-iri/94c209bbe7235242b993017b7b15eaeeea3719b2","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/electronicbookreview.com/"
"https://linkeddata.uriburner.com/proxy-iri/94c209bbe7235242b993017b7b15eaeeea3719b2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/electronic_book_review_search"
