"subject","predicate","object"
"https://wiki.duraspace.org/#SearchServiceParameterQueryString","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/webservices#WebServiceParameter"
"https://wiki.duraspace.org/#SearchServiceParameterQueryString","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/duraspace_search_service"
"https://wiki.duraspace.org/#SearchServiceParameterQueryString","http://www.w3.org/2007/05/powder-s#describedby","https://wiki.duraspace.org/#this"
"https://wiki.duraspace.org/#SearchServiceParameterQueryString","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/duraspace.ttl"
"https://wiki.duraspace.org/#SearchServiceParameterQueryString","http://schema.org/name","DuraSpace Service Parameter 'queryString'"
"https://wiki.duraspace.org/#SearchServiceParameterQueryString","http://schema.org/description","This parameter takes a keyword or phrase as its value. "
"https://wiki.duraspace.org/#SearchServiceParameterQueryString","http://schema.org/mainEntityOfPage","https://wiki.duraspace.org/#this"
"https://wiki.duraspace.org/#SearchServiceParameterQueryString","http://www.openlinksw.com/ontology/webservices#usageExample","https://wiki.duraspace.org/dosearchsite.action?queryString=Virtuoso"
"https://wiki.duraspace.org/#SearchServiceParameterQueryString","http://www.openlinksw.com/ontology/webservices#parameterExampleValue","Virtuoso"
"https://wiki.duraspace.org/#SearchServiceParameterQueryString","http://www.openlinksw.com/ontology/webservices#parameterName","queryString"
