"subject","predicate","object"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/NET/c4dm/event.owl#isAgentIn"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/vocab/bio/0.1/event"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2002/07/owl#inverseOf","http://purl.org/ontology/mo/conductor"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2000/01/rdf-schema#comment","Relates agents to the performances they were conducting"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2000/01/rdf-schema#domain","http://xmlns.com/foaf/0.1/Agent"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/mo/"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2000/01/rdf-schema#label","conducted"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/ontology/mo/Performance"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Release"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/meter"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/statics/images/LoDLogo.gif"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/label"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/publicationOf"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Transcription"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/DCC"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/activity_end"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Torrent"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/headliner"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Label"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Composition"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/purl.org/ontology/mo/onlinecommunity"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/other_release_of"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicGroup"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/paid_download"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicArtist"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Signal"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Festival"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/performance_of"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/producesSignal"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/opus"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/member"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/remix"
"http://purl.org/ontology/mo/conducted","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/statics/images/od_80x15_red_green.png"
