"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/terms/"
"http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html","http://purl.org/dc/elements/1.1/title","http://meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html","http://purl.org/dc/terms/format","text/html; charset=utf-8"
"http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html","http://purl.org/dc/terms/format","text/html; charset=UTF-8"
"http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html","http://vocab.deri.ie/void#inDataset","http://meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6feadeadc5dfb6dc99e4eb7ef8a06bcc7eb4bbb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6feadeadc5dfb6dc99e4eb7ef8a06bcc7eb4bbb5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6feadeadc5dfb6dc99e4eb7ef8a06bcc7eb4bbb5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6feadeadc5dfb6dc99e4eb7ef8a06bcc7eb4bbb5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6feadeadc5dfb6dc99e4eb7ef8a06bcc7eb4bbb5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6feadeadc5dfb6dc99e4eb7ef8a06bcc7eb4bbb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6feadeadc5dfb6dc99e4eb7ef8a06bcc7eb4bbb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6feadeadc5dfb6dc99e4eb7ef8a06bcc7eb4bbb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41c2c0b3c9ce4bfb2a5da8cae422bb36d6219b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41c2c0b3c9ce4bfb2a5da8cae422bb36d6219b7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
