"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/mainEntity","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6eaa6c78b064e17c9cfd9a0fad49075630cebfeb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6eaa6c78b064e17c9cfd9a0fad49075630cebfeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6eaa6c78b064e17c9cfd9a0fad49075630cebfeb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6eaa6c78b064e17c9cfd9a0fad49075630cebfeb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6eaa6c78b064e17c9cfd9a0fad49075630cebfeb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6eaa6c78b064e17c9cfd9a0fad49075630cebfeb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6eaa6c78b064e17c9cfd9a0fad49075630cebfeb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6eaa6c78b064e17c9cfd9a0fad49075630cebfeb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/mainEntity"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6eaa6c78b064e17c9cfd9a0fad49075630cebfeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","dc"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6eaa6c78b064e17c9cfd9a0fad49075630cebfeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6eaa6c78b064e17c9cfd9a0fad49075630cebfeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://purl.org/dc/elements/1.1/"
