"subject","predicate","object"
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disease_Ontology"
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k60xl"
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5282129"
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ontologie_des_maladies"
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Disease_Ontology"
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jF1X"
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Disease_Ontology?oldid=968650825&ns=0"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/abstract","Disease Ontology (ontologia de les malalties o DO) és una ontologia formal de les malalties humanes. El projecte Disease Ontology està organitzat a l'Institut de Ciències del Genoma de la Facultat de Medicina de la Universitat de Maryland. El projecte Disease Ontology es va desenvolupar inicialment el 2003 a la Universitat Northwestern per fer front a la necessitat d'una ontologia basada en un propòsit que abasti l'espectre complet de conceptes de malalties anotades en repositoris biomèdics dins d'un marc ontològic extensible per satisfer les necessitats de la comunitat. La Disease Ontology és una ontologia de la (OBO, ontologies biomèdiques obertes). Els Disease Ontology Identifiers (DOID, identificadors d'ontologia de malalties) consten del prefix DOID: seguit del número, per exemple, la malaltia d'Alzheimer té l'identificador DOID:10652."
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/abstract","The Disease Ontology (DO) is a formal ontology of human disease. The Disease Ontology project is hosted at the Institute for Genome Sciences at the University of Maryland School of Medicine. The Disease Ontology project was initially developed in 2003 at Northwestern University to address the need for a purpose-built ontology that covers the full spectrum of disease concepts annotated within biomedical repositories within an ontological framework that is extensible to meet community needs. The Disease Ontology is an OBO (Open Biomedical Ontologies) Foundry ontology. Disease Ontology Identifiers (DOIDs) consist of the prefix DOID: followed by number, for example, Alzheimer's disease has the stable identifier DOID:10652. DO is cross-referenced in several resources such as UniProt."
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/abstract","L'ontologie des maladies est une ontologie formelle des maladies de l'être humain.Initialement lancé par l'université Northwestern, dans l'État de l'llinois, aux États-Unis, le projet collabore à l'OBO Foundry, de l'anglais : The Open Biological and Biomedical Ontologies (OBO) Foundry, qui se propose de travailler de façon libre, ouverte et collaborative sur les ontologies de ces domaines scientifiques."
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obofoundry.org"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disease-ontology.org"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageExternalLink","http://do-wiki.nubic.northwestern.edu/index.php/Main_Page"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/DiseaseOntology/HumanDiseaseOntology/issues"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageExternalLink","http://disease-ontology.org/term/DOID:10652"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130407022412/http:/diseaseontology.svn.sourceforge.net/viewvc/diseaseontology/trunk/"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageExternalLink","http://disease-ontology.org/"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igs.umaryland.edu"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageID",25389677
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageRevisionID",968650825
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/2000/01/rdf-schema#comment","L'ontologie des maladies est une ontologie formelle des maladies de l'être humain.Initialement lancé par l'université Northwestern, dans l'État de l'llinois, aux États-Unis, le projet collabore à l'OBO Foundry, de l'anglais : The Open Biological and Biomedical Ontologies (OBO) Foundry, qui se propose de travailler de façon libre, ouverte et collaborative sur les ontologies de ces domaines scientifiques."
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/2000/01/rdf-schema#comment","The Disease Ontology (DO) is a formal ontology of human disease. The Disease Ontology project is hosted at the Institute for Genome Sciences at the University of Maryland School of Medicine. The Disease Ontology project was initially developed in 2003 at Northwestern University to address the need for a purpose-built ontology that covers the full spectrum of disease concepts annotated within biomedical repositories within an ontological framework that is extensible to meet community needs. The Disease Ontology is an OBO (Open Biomedical Ontologies) Foundry ontology."
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/2000/01/rdf-schema#comment","Disease Ontology (ontologia de les malalties o DO) és una ontologia formal de les malalties humanes. El projecte Disease Ontology està organitzat a l'Institut de Ciències del Genoma de la Facultat de Medicina de la Universitat de Maryland. El projecte Disease Ontology es va desenvolupar inicialment el 2003 a la Universitat Northwestern per fer front a la necessitat d'una ontologia basada en un propòsit que abasti l'espectre complet de conceptes de malalties anotades en repositoris biomèdics dins d'un marc ontològic extensible per satisfer les necessitats de la comunitat."
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/2000/01/rdf-schema#label","Disease Ontology"
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/2000/01/rdf-schema#label","Disease Ontology"
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/2000/01/rdf-schema#label","Ontologie des maladies"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/OBO_Foundry"
"http://dbpedia.org/resource/Disease_Ontology","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Category:Ontology_(information_science)"
"http://dbpedia.org/resource/Disease_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Human_Phenotype_Ontology"
"http://dbpedia.org/resource/Disease_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_OBO_Foundry_ontologies"
"http://dbpedia.org/resource/Disease_Ontology","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Disease_Ontology"
"http://dbpedia.org/resource/Disease_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/OBO_Foundry"
"http://dbpedia.org/resource/Disease_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Disease_Ontology_Identifier"
"http://dbpedia.org/resource/Disease_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Disease_ontology"
"http://dbpedia.org/resource/Disease_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DOID"
"http://dbpedia.org/resource/Disease_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Disease_Ontology#this"
"http://dbpedia.org/resource/Disease_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Echinobase"
"http://dbpedia.org/resource/Disease_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Human_Disease_Ontology"
"http://dbpedia.org/resource/Disease_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pathway_analysis"
"http://dbpedia.org/resource/Disease_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ontology_(information_science)"
"http://dbpedia.org/resource/Disease_Ontology","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Xenbase"
"http://dbpedia.org/resource/Disease_Ontology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ontology"
"http://dbpedia.org/resource/Disease_Ontology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_databases"
"http://dbpedia.org/resource/Disease_Ontology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontology_(information_science)"
"http://dbpedia.org/resource/Disease_Ontology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_databases"
"http://dbpedia.org/resource/Disease_Ontology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Disease_Ontology"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageLength",4129
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontology_(information_science)"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Biomedical_Ontologies"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Subject_Headings"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_Medical_Language_System"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontology_(information_science)"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBO_Foundry"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_School_of_Medicine"
"http://dbpedia.org/resource/Disease_Ontology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_neuron_disease"
