"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ea62cfe544a44d4a8c5bab8fab5900fd606fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b767339"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32c4864ddd312165c23e28963e1d6a0e9e4b5fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b767339"
"http://ods-qa.openlinksw.com:8896/proxy-iri/866e353319df4902d6a59c8b36d54209e1d32a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b767339"
"http://ods-qa.openlinksw.com:8896/proxy-iri/456e616ce4ad6ef446fc59f78bb9fec4b24a69ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b767339"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f387b15816469ea5c29ca675c651a117a0d5c035","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b767339"
"https://discourse.mozilla.org/c/test-pilot","http://xmlns.com/foaf/0.1/topic","nodeID://b767339"
"https://discourse.mozilla.org/c/test-pilot#rdf_load_json","http://purl.org/net/provenance/ns#retrievedBy","nodeID://b767339"
"nodeID://b767339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b767339","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot"
"nodeID://b767339","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot"
"nodeID://b767339","http://purl.org/net/provenance/ns#performedAt",2020-01-23T11:50:35.383400
"nodeID://b767339","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/test-pilot#spongerInstance"
"nodeID://b767339","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/test-pilot"
