"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/disrupt-africa.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/de23224d776806596f65d532488773d4d7c664bb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de23224d776806596f65d532488773d4d7c664bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de23224d776806596f65d532488773d4d7c664bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de23224d776806596f65d532488773d4d7c664bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de23224d776806596f65d532488773d4d7c664bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de23224d776806596f65d532488773d4d7c664bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de23224d776806596f65d532488773d4d7c664bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de23224d776806596f65d532488773d4d7c664bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de23224d776806596f65d532488773d4d7c664bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://disrupt-africa.com/category/region/north-africa/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de23224d776806596f65d532488773d4d7c664bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de23224d776806596f65d532488773d4d7c664bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/disrupt-africa.com/"
