"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/us/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.dailymotion.com/us/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.dailymotion.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/be-fr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bf060f07c9a4fe24804598a622f701402b2d7934","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/us/channel/music"
