"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abc812a13eade1f9f897656269cba29e2f56e157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abc812a13eade1f9f897656269cba29e2f56e157","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 400"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abc812a13eade1f9f897656269cba29e2f56e157","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 433"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abc812a13eade1f9f897656269cba29e2f56e157","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 412"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abc812a13eade1f9f897656269cba29e2f56e157","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 424"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abc812a13eade1f9f897656269cba29e2f56e157","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 426"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abc812a13eade1f9f897656269cba29e2f56e157","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 430"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abc812a13eade1f9f897656269cba29e2f56e157","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abc812a13eade1f9f897656269cba29e2f56e157","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:numberOfEpisodes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abc812a13eade1f9f897656269cba29e2f56e157","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/domainIncludes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/abc812a13eade1f9f897656269cba29e2f56e157","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:CreativeWorkSeason"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/abc812a13eade1f9f897656269cba29e2f56e157"
