"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 97"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/people/cloud/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","owl"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/06ad0ee744397f48d038dca0931be7bc04b42f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/2002/07/owl#"
