"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 102"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 117"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2018/08/30/top-vmworld-2018-takeaways-wikibons-analysts/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c6a5a94f9044e4d33829dfd3f0e6900d13e97a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/"
