"subject","predicate","object"
"https://ruben.verborgh.org/publications/mannens_compsac_2012/#publication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ScholarlyArticle"
"https://ruben.verborgh.org/publications/mannens_compsac_2012/#publication","http://www.w3.org/2000/01/rdf-schema#label","Automated Trust Estimation in Developing Open News Stories: Combining Memento & Provenance"
"https://ruben.verborgh.org/publications/mannens_compsac_2012/#publication","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/erik_mannens"
"https://ruben.verborgh.org/publications/mannens_compsac_2012/#publication","http://xmlns.com/foaf/0.1/maker","https://ruben.verborgh.org/profile/#me"
"https://ruben.verborgh.org/publications/mannens_compsac_2012/#publication","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/sam_coppens"
"https://ruben.verborgh.org/publications/mannens_compsac_2012/#publication","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/laurence_hauttekeete"
"https://ruben.verborgh.org/publications/mannens_compsac_2012/#publication","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/rik_van_de_walle"
"https://ruben.verborgh.org/publications/mannens_compsac_2012/#publication","http://xmlns.com/foaf/0.1/maker","https://data.verborgh.org/people/davy_van_deursen"
"https://ruben.verborgh.org/publications/mannens_compsac_2012/#publication","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"https://ruben.verborgh.org/publications/mannens_compsac_2012/#publication","http://purl.org/ontology/bibo/authorList","nodeID://b667398"
"https://ruben.verborgh.org/publications/mannens_compsac_2012/#publication","http://purl.org/ontology/bibo/authorList","nodeID://b665193"
"https://ruben.verborgh.org/publications/mannens_compsac_2012/#publication","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://ruben.verborgh.org/publications/mannens_compsac_2012/"
"nodeID://b665193","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_mannens"
"nodeID://b665193","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b665194"
"nodeID://b665193","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b665194","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/sam_coppens"
"nodeID://b665194","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b665195"
"nodeID://b665194","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b665195","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/profile/#me"
"nodeID://b665195","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b665196"
"nodeID://b665195","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b665196","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/laurence_hauttekeete"
"nodeID://b665196","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b665197"
"nodeID://b665196","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b665197","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/davy_van_deursen"
"nodeID://b665197","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b665198"
"nodeID://b665197","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b665198","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/rik_van_de_walle"
"nodeID://b665198","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b665198","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667398","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_mannens"
"nodeID://b667398","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667399"
"nodeID://b667398","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667399","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/sam_coppens"
"nodeID://b667399","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667400"
"nodeID://b667399","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667400","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/profile/#me"
"nodeID://b667400","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667401"
"nodeID://b667400","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667401","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/laurence_hauttekeete"
"nodeID://b667401","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667402"
"nodeID://b667401","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667402","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/davy_van_deursen"
"nodeID://b667402","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667403"
"nodeID://b667402","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667403","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/rik_van_de_walle"
"nodeID://b667403","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b667403","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
