"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c2cee0d73663686a0baba73a1e399f85fd49dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c2cee0d73663686a0baba73a1e399f85fd49dda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c2cee0d73663686a0baba73a1e399f85fd49dda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c2cee0d73663686a0baba73a1e399f85fd49dda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c2cee0d73663686a0baba73a1e399f85fd49dda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c2cee0d73663686a0baba73a1e399f85fd49dda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c2cee0d73663686a0baba73a1e399f85fd49dda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c2cee0d73663686a0baba73a1e399f85fd49dda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c2cee0d73663686a0baba73a1e399f85fd49dda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c2cee0d73663686a0baba73a1e399f85fd49dda","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c2cee0d73663686a0baba73a1e399f85fd49dda","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/news/big-data/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c2cee0d73663686a0baba73a1e399f85fd49dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","dcterms"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c2cee0d73663686a0baba73a1e399f85fd49dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c2cee0d73663686a0baba73a1e399f85fd49dda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://purl.org/dc/terms/"
