"subject","predicate","object"
"http://purl.org/NET/c4dm/keys.owl#mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/NET/c4dm/keys.owl#mode","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/NET/c4dm/keys.owl#Key"
"http://purl.org/NET/c4dm/keys.owl#mode","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b947407"
"http://purl.org/NET/c4dm/keys.owl#mode","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b947410"
"http://purl.org/NET/c4dm/keys.owl#mode","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/NET/c4dm/keys.owl"
"nodeID://b947407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DataRange"
"nodeID://b947407","http://www.w3.org/2002/07/owl#oneOf","nodeID://b947408"
"nodeID://b947407","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/NET/c4dm/keys.owl"
"nodeID://b947408","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","major"
"nodeID://b947408","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b947409"
"nodeID://b947408","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/NET/c4dm/keys.owl"
"nodeID://b947409","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","minor"
"nodeID://b947409","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b947409","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/NET/c4dm/keys.owl"
"nodeID://b947410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DataRange"
"nodeID://b947410","http://www.w3.org/2002/07/owl#oneOf","nodeID://b947411"
"nodeID://b947410","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/NET/c4dm/keys.owl"
"nodeID://b947411","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","major"
"nodeID://b947411","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b947412"
"nodeID://b947411","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/NET/c4dm/keys.owl"
"nodeID://b947412","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","minor"
"nodeID://b947412","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b947412","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/NET/c4dm/keys.owl"
