"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e4f608cdfdc6001b5bb855a3d00948cf53d9ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e4f608cdfdc6001b5bb855a3d00948cf53d9ffd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e4f608cdfdc6001b5bb855a3d00948cf53d9ffd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e4f608cdfdc6001b5bb855a3d00948cf53d9ffd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e4f608cdfdc6001b5bb855a3d00948cf53d9ffd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e4f608cdfdc6001b5bb855a3d00948cf53d9ffd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e4f608cdfdc6001b5bb855a3d00948cf53d9ffd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e4f608cdfdc6001b5bb855a3d00948cf53d9ffd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/chaossearch.io/aws-application-log-analytics/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e4f608cdfdc6001b5bb855a3d00948cf53d9ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://twitter.com/CHAOSSEARCH"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e4f608cdfdc6001b5bb855a3d00948cf53d9ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4e4f608cdfdc6001b5bb855a3d00948cf53d9ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/chaossearch.io/aws-application-log-analytics/"
