"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d577dc74631e6e4fa500dda6ca0cec490a10bba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d577dc74631e6e4fa500dda6ca0cec490a10bba9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d577dc74631e6e4fa500dda6ca0cec490a10bba9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/fluent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d577dc74631e6e4fa500dda6ca0cec490a10bba9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/fluent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d577dc74631e6e4fa500dda6ca0cec490a10bba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/fluent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d577dc74631e6e4fa500dda6ca0cec490a10bba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d577dc74631e6e4fa500dda6ca0cec490a10bba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b378075"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e80b6ce96a93ee8602e3fdd55c6567c4b0b001d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e80b6ce96a93ee8602e3fdd55c6567c4b0b001d3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e80b6ce96a93ee8602e3fdd55c6567c4b0b001d3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/fluent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e80b6ce96a93ee8602e3fdd55c6567c4b0b001d3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/fluent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e80b6ce96a93ee8602e3fdd55c6567c4b0b001d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T11:32:11.850005
"http://ods-qa.openlinksw.com:8896/proxy-iri/e80b6ce96a93ee8602e3fdd55c6567c4b0b001d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e80b6ce96a93ee8602e3fdd55c6567c4b0b001d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b378075"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd9740cc517c19bbdbaa68e4ffab21eee4aaef54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd9740cc517c19bbdbaa68e4ffab21eee4aaef54","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd9740cc517c19bbdbaa68e4ffab21eee4aaef54","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/fluent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd9740cc517c19bbdbaa68e4ffab21eee4aaef54","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/fluent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd9740cc517c19bbdbaa68e4ffab21eee4aaef54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/fluent#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd9740cc517c19bbdbaa68e4ffab21eee4aaef54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd9740cc517c19bbdbaa68e4ffab21eee4aaef54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b378075"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0e097dcf94a0cd781be4596f713a81c5d890a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0e097dcf94a0cd781be4596f713a81c5d890a7d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0e097dcf94a0cd781be4596f713a81c5d890a7d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/fluent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0e097dcf94a0cd781be4596f713a81c5d890a7d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/fluent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0e097dcf94a0cd781be4596f713a81c5d890a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0e097dcf94a0cd781be4596f713a81c5d890a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f0e097dcf94a0cd781be4596f713a81c5d890a7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b378075"
"nodeID://b378075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b378075","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/fluent"
"nodeID://b378075","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/fluent"
"nodeID://b378075","http://purl.org/net/provenance/ns#performedAt",2018-12-31T11:32:11.850005
"nodeID://b378075","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/fluent#spongerInstance"
"nodeID://b378075","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/fluent"
