"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59913143583ab954a3f28d5328412d5533a04cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59913143583ab954a3f28d5328412d5533a04cf6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59913143583ab954a3f28d5328412d5533a04cf6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59913143583ab954a3f28d5328412d5533a04cf6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59913143583ab954a3f28d5328412d5533a04cf6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59913143583ab954a3f28d5328412d5533a04cf6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59913143583ab954a3f28d5328412d5533a04cf6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59913143583ab954a3f28d5328412d5533a04cf6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59913143583ab954a3f28d5328412d5533a04cf6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59913143583ab954a3f28d5328412d5533a04cf6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59913143583ab954a3f28d5328412d5533a04cf6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/people/cloud/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59913143583ab954a3f28d5328412d5533a04cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/category/iot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59913143583ab954a3f28d5328412d5533a04cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/59913143583ab954a3f28d5328412d5533a04cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/people/cloud/"
