"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45108dc327aa4d41a003f39e01764d745eb5efc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45108dc327aa4d41a003f39e01764d745eb5efc5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45108dc327aa4d41a003f39e01764d745eb5efc5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45108dc327aa4d41a003f39e01764d745eb5efc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45108dc327aa4d41a003f39e01764d745eb5efc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45108dc327aa4d41a003f39e01764d745eb5efc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b942671"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24efbf40bf12249b16eb5467f6fc1003f856391e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24efbf40bf12249b16eb5467f6fc1003f856391e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24efbf40bf12249b16eb5467f6fc1003f856391e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24efbf40bf12249b16eb5467f6fc1003f856391e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-06-20T17:40:12.556341
"http://ods-qa.openlinksw.com:8896/proxy-iri/24efbf40bf12249b16eb5467f6fc1003f856391e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24efbf40bf12249b16eb5467f6fc1003f856391e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b942671"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3d4d0b818dd89ab3751855e175870843477a3b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3d4d0b818dd89ab3751855e175870843477a3b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3d4d0b818dd89ab3751855e175870843477a3b0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3d4d0b818dd89ab3751855e175870843477a3b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3d4d0b818dd89ab3751855e175870843477a3b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d3d4d0b818dd89ab3751855e175870843477a3b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b942671"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80fac49b76bab3ea811a43de443a67a1265c7f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80fac49b76bab3ea811a43de443a67a1265c7f44","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80fac49b76bab3ea811a43de443a67a1265c7f44","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80fac49b76bab3ea811a43de443a67a1265c7f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80fac49b76bab3ea811a43de443a67a1265c7f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80fac49b76bab3ea811a43de443a67a1265c7f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b942671"
"nodeID://b942671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b942671","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"nodeID://b942671","http://purl.org/net/provenance/ns#performedAt",2021-06-20T17:40:12.556341
"nodeID://b942671","http://purl.org/net/provenance/ns#performedBy","https://www.accompany.com/#spongerInstance"
"nodeID://b942671","http://purl.org/net/provenance/ns#accessedService","https://www.accompany.com/"
