"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae09b37af1e2e84f29a5a9f02292a5917de9557d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae09b37af1e2e84f29a5a9f02292a5917de9557d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae09b37af1e2e84f29a5a9f02292a5917de9557d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae09b37af1e2e84f29a5a9f02292a5917de9557d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae09b37af1e2e84f29a5a9f02292a5917de9557d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ae09b37af1e2e84f29a5a9f02292a5917de9557d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b780103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b2aea6936ddbd57c4503a1470f55e439f9ddd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b2aea6936ddbd57c4503a1470f55e439f9ddd6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b2aea6936ddbd57c4503a1470f55e439f9ddd6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b2aea6936ddbd57c4503a1470f55e439f9ddd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-03-30T11:15:31.960667
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b2aea6936ddbd57c4503a1470f55e439f9ddd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6b2aea6936ddbd57c4503a1470f55e439f9ddd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b780103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4af79e23fac2b6382e06a0592a4c0cd909627df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4af79e23fac2b6382e06a0592a4c0cd909627df","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4af79e23fac2b6382e06a0592a4c0cd909627df","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4af79e23fac2b6382e06a0592a4c0cd909627df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.id.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4af79e23fac2b6382e06a0592a4c0cd909627df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4af79e23fac2b6382e06a0592a4c0cd909627df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b780103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7a9a69c1ba09b3376d69709c77cf8dd961e409a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7a9a69c1ba09b3376d69709c77cf8dd961e409a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7a9a69c1ba09b3376d69709c77cf8dd961e409a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7a9a69c1ba09b3376d69709c77cf8dd961e409a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7a9a69c1ba09b3376d69709c77cf8dd961e409a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d7a9a69c1ba09b3376d69709c77cf8dd961e409a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b780103"
"nodeID://b780103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b780103","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"nodeID://b780103","http://purl.org/net/provenance/ns#performedAt",2020-03-30T11:15:31.960667
"nodeID://b780103","http://purl.org/net/provenance/ns#performedBy","https://www.booking.com/index.id.html#spongerInstance"
"nodeID://b780103","http://purl.org/net/provenance/ns#accessedService","https://www.booking.com/index.id.html"
