"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a082b0d2c74ae497805be708c03937e6bf6f9d99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a082b0d2c74ae497805be708c03937e6bf6f9d99","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/input-type-date-readonly/41610"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a082b0d2c74ae497805be708c03937e6bf6f9d99","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/input-type-date-readonly/41610"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a082b0d2c74ae497805be708c03937e6bf6f9d99","http://schema.org/url","https://discourse.mozilla.org/u/chrisdavidmills"
"http://ods-qa.openlinksw.com:8896/proxy-iri/004def8e9858f756f3bcfefadbebb10b30060bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/004def8e9858f756f3bcfefadbebb10b30060bfa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/004def8e9858f756f3bcfefadbebb10b30060bfa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/input-type-date-readonly/41610"
"http://ods-qa.openlinksw.com:8896/proxy-iri/004def8e9858f756f3bcfefadbebb10b30060bfa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/input-type-date-readonly/41610"
"http://ods-qa.openlinksw.com:8896/proxy-iri/004def8e9858f756f3bcfefadbebb10b30060bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/u/chrisdavidmills"
"http://ods-qa.openlinksw.com:8896/proxy-iri/004def8e9858f756f3bcfefadbebb10b30060bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/004def8e9858f756f3bcfefadbebb10b30060bfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/a082b0d2c74ae497805be708c03937e6bf6f9d99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a35f5776a7781c13c0bd89cf9908e45e1183438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a35f5776a7781c13c0bd89cf9908e45e1183438","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a35f5776a7781c13c0bd89cf9908e45e1183438","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/t/input-type-date-readonly/41610"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a35f5776a7781c13c0bd89cf9908e45e1183438","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/t/input-type-date-readonly/41610"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a35f5776a7781c13c0bd89cf9908e45e1183438","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/Person"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a35f5776a7781c13c0bd89cf9908e45e1183438","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a35f5776a7781c13c0bd89cf9908e45e1183438","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/a082b0d2c74ae497805be708c03937e6bf6f9d99"
