"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 322"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 277"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 383"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 364"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 328"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 380"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 308"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 365"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 381"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 249"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 362"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 386"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 251"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 408"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 250"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 387"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 368"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 339"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 376"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.id.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.id.html#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2002/07/owl#sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2c0fc31ffeac23df0dc8c1ce4b2a882738026c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.id.html"
