"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/07211c4f29a7303e7ca732914ff0e63ab6a7b139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/07211c4f29a7303e7ca732914ff0e63ab6a7b139","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://linkeddata.uriburner.com/proxy-iri/07211c4f29a7303e7ca732914ff0e63ab6a7b139","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.class-central.com/"
"http://linkeddata.uriburner.com/proxy-iri/07211c4f29a7303e7ca732914ff0e63ab6a7b139","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/class_central_search"
"http://linkeddata.uriburner.com/proxy-iri/07211c4f29a7303e7ca732914ff0e63ab6a7b139","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/#spongerInstance"
"http://linkeddata.uriburner.com/proxy-iri/07211c4f29a7303e7ca732914ff0e63ab6a7b139","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://linkeddata.uriburner.com/proxy-iri/07211c4f29a7303e7ca732914ff0e63ab6a7b139","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58271"
"http://linkeddata.uriburner.com/proxy-iri/c8f1bde4273937923895e0bd0226acf1817abafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/c8f1bde4273937923895e0bd0226acf1817abafa","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://linkeddata.uriburner.com/proxy-iri/c8f1bde4273937923895e0bd0226acf1817abafa","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.class-central.com/"
