"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 101"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 99"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 95"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 106"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 107"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 84"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.mozilla.org/en-US/about/governance/policies/participation/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/65b41c8f7cfceca111cb6981adc82813cf6066b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
