"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74467d76960cf950ad8ebbf2daf9251082d95c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74467d76960cf950ad8ebbf2daf9251082d95c8d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74467d76960cf950ad8ebbf2daf9251082d95c8d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74467d76960cf950ad8ebbf2daf9251082d95c8d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74467d76960cf950ad8ebbf2daf9251082d95c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74467d76960cf950ad8ebbf2daf9251082d95c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/74467d76960cf950ad8ebbf2daf9251082d95c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790725"
"http://ods-qa.openlinksw.com:8896/proxy-iri/405783fa74f952c5e2f04694a2d2f50b63c7086d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/405783fa74f952c5e2f04694a2d2f50b63c7086d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/405783fa74f952c5e2f04694a2d2f50b63c7086d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/405783fa74f952c5e2f04694a2d2f50b63c7086d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/405783fa74f952c5e2f04694a2d2f50b63c7086d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-25T17:41:16.241734
"http://ods-qa.openlinksw.com:8896/proxy-iri/405783fa74f952c5e2f04694a2d2f50b63c7086d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/405783fa74f952c5e2f04694a2d2f50b63c7086d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790725"
