"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/http/linkeddata.uriburner.com/sparql?default-graph-uri=https%3A%2F%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json&query=DESCRIBE%20%3Chttp%3A%2F%2Flinkeddata.uriburner.com%2Fabout%2Fid%2Fentity%2Fhttps%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json%23~%252Fv2%252Fdatasets.json~listDatasets%3E&output=application%2Fatom%2Bxml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/http/linkeddata.uriburner.com/sparql?default-graph-uri=https%3A%2F%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json&query=DESCRIBE%20%3Chttp%3A%2F%2Flinkeddata.uriburner.com%2Fabout%2Fid%2Fentity%2Fhttps%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json%23~%252Fv2%252Fdatasets.json~listDatasets%3E&output=application%2Fatom%2Bxml","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/linkeddata.uriburner.com/sparql?default-graph-uri=https%3A%2F%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json&query=DESCRIBE%20%3Chttp%3A%2F%2Flinkeddata.uriburner.com%2Fabout%2Fid%2Fentity%2Fhttps%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json%23~%252Fv2%252Fdatasets.json~listDatasets%3E&output=application%2Fatom%2Bxml","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/http/linkeddata.uriburner.com/sparql?default-graph-uri=https%3A%2F%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json&query=DESCRIBE%20%3Chttp%3A%2F%2Flinkeddata.uriburner.com%2Fabout%2Fid%2Fentity%2Fhttps%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json%23~%252Fv2%252Fdatasets.json~listDatasets%3E&output=application%2Fatom%2Bxml","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/http/linkeddata.uriburner.com/sparql?default-graph-uri=https%3A%2F%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json&query=DESCRIBE%20%3Chttp%3A%2F%2Flinkeddata.uriburner.com%2Fabout%2Fid%2Fentity%2Fhttps%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json%23~%252Fv2%252Fdatasets.json~listDatasets%3E&output=application%2Fatom%2Bxml","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/http/linkeddata.uriburner.com/sparql?default-graph-uri=https%3A%2F%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json&query=DESCRIBE%20%3Chttp%3A%2F%2Flinkeddata.uriburner.com%2Fabout%2Fid%2Fentity%2Fhttps%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json%23~%252Fv2%252Fdatasets.json~listDatasets%3E&output=application%2Fatom%2Bxml","http://purl.org/dc/elements/1.1/title","http://linkeddata.uriburner.com/sparql?default-graph-uri=https%3A%2F%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json&query=DESCRIBE%20%3Chttp%3A%2F%2Flinkeddata.uriburner.com%2Fabout%2Fid%2Fentity%2Fhttps%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json%23~%252Fv2%252Fdatasets.json~listDatasets%3E&output=application%2Fatom%2Bxml"
"http://ods-qa.openlinksw.com:8896/about/id/http/linkeddata.uriburner.com/sparql?default-graph-uri=https%3A%2F%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json&query=DESCRIBE%20%3Chttp%3A%2F%2Flinkeddata.uriburner.com%2Fabout%2Fid%2Fentity%2Fhttps%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json%23~%252Fv2%252Fdatasets.json~listDatasets%3E&output=application%2Fatom%2Bxml","http://vocab.deri.ie/void#inDataset","http://linkeddata.uriburner.com/sparql?default-graph-uri=https%3A%2F%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json&query=DESCRIBE%20%3Chttp%3A%2F%2Flinkeddata.uriburner.com%2Fabout%2Fid%2Fentity%2Fhttps%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json%23~%252Fv2%252Fdatasets.json~listDatasets%3E&output=application%2Fatom%2Bxml"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ef7c1ca05423b7925e0762940860e165c6b83a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ef7c1ca05423b7925e0762940860e165c6b83a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ef7c1ca05423b7925e0762940860e165c6b83a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ef7c1ca05423b7925e0762940860e165c6b83a2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/linkeddata.uriburner.com/sparql?default-graph-uri=https%3A%2F%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json&query=DESCRIBE%20%3Chttp%3A%2F%2Flinkeddata.uriburner.com%2Fabout%2Fid%2Fentity%2Fhttps%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json%23~%252Fv2%252Fdatasets.json~listDatasets%3E&output=application%2Fatom%2Bxml"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ef7c1ca05423b7925e0762940860e165c6b83a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ef7c1ca05423b7925e0762940860e165c6b83a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4ef7c1ca05423b7925e0762940860e165c6b83a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/linkeddata.uriburner.com/sparql?default-graph-uri=https%3A%2F%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json&query=DESCRIBE%20%3Chttp%3A%2F%2Flinkeddata.uriburner.com%2Fabout%2Fid%2Fentity%2Fhttps%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json%23~%252Fv2%252Fdatasets.json~listDatasets%3E&output=application%2Fatom%2Bxml"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f10e4c78d9db19d387a64f606dc376919bb2d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f10e4c78d9db19d387a64f606dc376919bb2d5c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f10e4c78d9db19d387a64f606dc376919bb2d5c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f10e4c78d9db19d387a64f606dc376919bb2d5c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/linkeddata.uriburner.com/sparql?default-graph-uri=https%3A%2F%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json&query=DESCRIBE%20%3Chttp%3A%2F%2Flinkeddata.uriburner.com%2Fabout%2Fid%2Fentity%2Fhttps%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json%23~%252Fv2%252Fdatasets.json~listDatasets%3E&output=application%2Fatom%2Bxml"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f10e4c78d9db19d387a64f606dc376919bb2d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f10e4c78d9db19d387a64f606dc376919bb2d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f10e4c78d9db19d387a64f606dc376919bb2d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/linkeddata.uriburner.com/sparql?default-graph-uri=https%3A%2F%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json&query=DESCRIBE%20%3Chttp%3A%2F%2Flinkeddata.uriburner.com%2Fabout%2Fid%2Fentity%2Fhttps%2Fapi.apis.guru%2Fv2%2Fspecs%2Feuropeana.eu%2F2.3.0%2Fswagger.json%23~%252Fv2%252Fdatasets.json~listDatasets%3E&output=application%2Fatom%2Bxml"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b069b8c1fa0b6afc87a8148ec57eb87886ddfc1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b069b8c1fa0b6afc87a8148ec57eb87886ddfc1c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
