"subject","predicate","object"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TechArticle"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/ldp#Resource"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://purl.org/dc/terms/created",2014-05-18T13:00:00-05:00
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://purl.org/dc/terms/modified",2015-03-20T13:38:00-05:00
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/data/turtle/acl.ttl"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://www.w3.org/2000/01/rdf-schema#comment","This is a turtle document that uses Linked Data oriented content to describe an OpenLink ontology for ACL "
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://www.w3.org/2000/01/rdf-schema#label","OpenLink ACL Ontology Description Document (Turtle) "
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://schema.org/dateCreated",2013-01-01T13:00:00-05:00
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://creativecommons.org/ns#license","http://creativecommons.org/licenses/by-sa/3.0/"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/ontology/acl"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasGroupDocument"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://open.vocab.org/terms/defines"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#SqlRealm"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/xhtml/vocab#related"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasRuleDocument"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#DefaultRealm"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#AclCachingMode"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#ListDenied"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","urn:virtuoso:val:scopes:sponger:describe"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasIdentityDelegate"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#ListGranted"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasGraphAclCachingMode"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","urn:virtuoso:val:scopes:pivotviewer"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","urn:virtuoso:val:scopes:sponger:about"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#isGrantAccessModeOf"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasSupportedDatatype"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasValue"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasDefaultAccess"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasGrantAccessMode"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasCriteria"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasCriteriaDatatype"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasProperty"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasQuery"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasIPAddressPattern"
