"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f69311ed36f6aa20d3ed26bb0726b5482d4ccc68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f69311ed36f6aa20d3ed26bb0726b5482d4ccc68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f69311ed36f6aa20d3ed26bb0726b5482d4ccc68","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/gr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f69311ed36f6aa20d3ed26bb0726b5482d4ccc68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/video/x7vdtzq"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f69311ed36f6aa20d3ed26bb0726b5482d4ccc68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f69311ed36f6aa20d3ed26bb0726b5482d4ccc68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/2d97bdc4f5113fcc4f7ff3f7329ca8c583ab2d2c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d97bdc4f5113fcc4f7ff3f7329ca8c583ab2d2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MediaObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d97bdc4f5113fcc4f7ff3f7329ca8c583ab2d2c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/gr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d97bdc4f5113fcc4f7ff3f7329ca8c583ab2d2c","http://schema.org/url","http://www.dailymotion.com/video/x6i18w8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d97bdc4f5113fcc4f7ff3f7329ca8c583ab2d2c","http://schema.org/url","http://www.dailymotion.com/video/x7vdtzq"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d97bdc4f5113fcc4f7ff3f7329ca8c583ab2d2c","http://schema.org/url","http://www.dailymotion.com/video/x7u95la"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c5c52817c0c0bb528a3c4223b89940e67185452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c5c52817c0c0bb528a3c4223b89940e67185452","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c5c52817c0c0bb528a3c4223b89940e67185452","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/gr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c5c52817c0c0bb528a3c4223b89940e67185452","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/video/x6i18w8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c5c52817c0c0bb528a3c4223b89940e67185452","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8c5c52817c0c0bb528a3c4223b89940e67185452","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/2d97bdc4f5113fcc4f7ff3f7329ca8c583ab2d2c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e06ca025cf378ed59db5bd88b7055b64457cb720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e06ca025cf378ed59db5bd88b7055b64457cb720","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e06ca025cf378ed59db5bd88b7055b64457cb720","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/gr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e06ca025cf378ed59db5bd88b7055b64457cb720","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/MediaObject"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e06ca025cf378ed59db5bd88b7055b64457cb720","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e06ca025cf378ed59db5bd88b7055b64457cb720","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/2d97bdc4f5113fcc4f7ff3f7329ca8c583ab2d2c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2bec28b23858a6c9ea0026e5a018b0359e8a9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2bec28b23858a6c9ea0026e5a018b0359e8a9c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2bec28b23858a6c9ea0026e5a018b0359e8a9c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/gr/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2bec28b23858a6c9ea0026e5a018b0359e8a9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/video/x7u95la"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2bec28b23858a6c9ea0026e5a018b0359e8a9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2bec28b23858a6c9ea0026e5a018b0359e8a9c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/2d97bdc4f5113fcc4f7ff3f7329ca8c583ab2d2c"
