"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55a8351b4e00934f62e0899f1f66949bfae44c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55a8351b4e00934f62e0899f1f66949bfae44c77","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55a8351b4e00934f62e0899f1f66949bfae44c77","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55a8351b4e00934f62e0899f1f66949bfae44c77","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55a8351b4e00934f62e0899f1f66949bfae44c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55a8351b4e00934f62e0899f1f66949bfae44c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/55a8351b4e00934f62e0899f1f66949bfae44c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b746952"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd99b00e543a410cd8d6fc5c673d8ad22ff05d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd99b00e543a410cd8d6fc5c673d8ad22ff05d2a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd99b00e543a410cd8d6fc5c673d8ad22ff05d2a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd99b00e543a410cd8d6fc5c673d8ad22ff05d2a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd99b00e543a410cd8d6fc5c673d8ad22ff05d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-12-12T14:17:12.447581
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd99b00e543a410cd8d6fc5c673d8ad22ff05d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd99b00e543a410cd8d6fc5c673d8ad22ff05d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b746952"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dcd570cd90863dc2bf2353103ff3af48c76786d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dcd570cd90863dc2bf2353103ff3af48c76786d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dcd570cd90863dc2bf2353103ff3af48c76786d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dcd570cd90863dc2bf2353103ff3af48c76786d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dcd570cd90863dc2bf2353103ff3af48c76786d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/slovenia#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dcd570cd90863dc2bf2353103ff3af48c76786d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7dcd570cd90863dc2bf2353103ff3af48c76786d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b746952"
