"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8be2e33513328d1729e53b4d805f64dfffe4370a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8be2e33513328d1729e53b4d805f64dfffe4370a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8be2e33513328d1729e53b4d805f64dfffe4370a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8be2e33513328d1729e53b4d805f64dfffe4370a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b823894"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8be2e33513328d1729e53b4d805f64dfffe4370a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8be2e33513328d1729e53b4d805f64dfffe4370a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.producthunt.com/#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1099d765be6600912e2216d685f24eda5690ecb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1099d765be6600912e2216d685f24eda5690ecb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1099d765be6600912e2216d685f24eda5690ecb3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1099d765be6600912e2216d685f24eda5690ecb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1099d765be6600912e2216d685f24eda5690ecb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1099d765be6600912e2216d685f24eda5690ecb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b823894"
"http://ods-qa.openlinksw.com:8896/proxy-iri/26c11738dab0cb4d68b078f3a015497d71c741fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/26c11738dab0cb4d68b078f3a015497d71c741fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/26c11738dab0cb4d68b078f3a015497d71c741fc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
