"subject","predicate","object"
"https://discourse.mozilla.org/c/open-design","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3b737ffc9aeef3cc735343f948e47c33f5679bba"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3b737ffc9aeef3cc735343f948e47c33f5679bba"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3b737ffc9aeef3cc735343f948e47c33f5679bba"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b737ffc9aeef3cc735343f948e47c33f5679bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b737ffc9aeef3cc735343f948e47c33f5679bba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b737ffc9aeef3cc735343f948e47c33f5679bba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b737ffc9aeef3cc735343f948e47c33f5679bba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b737ffc9aeef3cc735343f948e47c33f5679bba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b737ffc9aeef3cc735343f948e47c33f5679bba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b737ffc9aeef3cc735343f948e47c33f5679bba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b737ffc9aeef3cc735343f948e47c33f5679bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/t/pi-reel-mozsprint-project-logo/15326"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b737ffc9aeef3cc735343f948e47c33f5679bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b737ffc9aeef3cc735343f948e47c33f5679bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
