"subject","predicate","object"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_19508643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schema/attribution#NamedEntity"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_19508643","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Television_program"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_19508643","http://www.w3.org/2002/07/owl#sameAs","http://en.wikipedia.org/wiki/Television_program"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_19508643","http://www.w3.org/2000/01/rdf-schema#label","Television series"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_19508643","http://www.w3.org/2000/01/rdf-schema#label","television program"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_19508643","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.wikipedia.org/wiki/Television_program"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_19508643","http://www.w3.org/2004/02/skos/core#prefLabel","[dataTXT] Television program"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_19508643","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.businessdayonline.com/"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_19508643","http://purl.org/ontology/bibo/abstract","A television program is a segment of content intended for broadcast on over-the-air, cable television, or Internet television, other than a commercial, trailer, or any other segment of content not serving as attraction for viewership. It may be a single production, or more commonly, a series of related productions (also called a television show)."
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_19508643","http://purl.org/dc/elements/1.1/subject","Television programs"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_19508643","http://purl.org/dc/elements/1.1/subject","Television terminology"
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_19508643","http://www.openlinksw.com/schemas/oplbase#hasRelevanceScore",0.7585
"http://linkeddata.uriburner.com/about/id/entity/https/www.businessdayonline.com/#entity_19508643","http://www.openlinksw.com/schema/attribution#providedBy","https://dandelion.eu/products/datatxt/#this"
