"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f4c1fed9984965ee97af34fd9c6359a6d42ad7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f4c1fed9984965ee97af34fd9c6359a6d42ad7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 142"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f4c1fed9984965ee97af34fd9c6359a6d42ad7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f4c1fed9984965ee97af34fd9c6359a6d42ad7c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/remotive.io/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f4c1fed9984965ee97af34fd9c6359a6d42ad7c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/remotive.io/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f4c1fed9984965ee97af34fd9c6359a6d42ad7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://remotive.io/remote-jobs/marketing/marketing-manager-274664"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f4c1fed9984965ee97af34fd9c6359a6d42ad7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f4c1fed9984965ee97af34fd9c6359a6d42ad7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/remotive.io/"
"https://remotive.io/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6f4c1fed9984965ee97af34fd9c6359a6d42ad7c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/remotive.io/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6f4c1fed9984965ee97af34fd9c6359a6d42ad7c"
