"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3121b5a563a86387f61ee3de42e457dc7d471e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3121b5a563a86387f61ee3de42e457dc7d471e74","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 307"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3121b5a563a86387f61ee3de42e457dc7d471e74","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 377"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3121b5a563a86387f61ee3de42e457dc7d471e74","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 432"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3121b5a563a86387f61ee3de42e457dc7d471e74","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 386"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3121b5a563a86387f61ee3de42e457dc7d471e74","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 387"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3121b5a563a86387f61ee3de42e457dc7d471e74","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 340"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3121b5a563a86387f61ee3de42e457dc7d471e74","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3121b5a563a86387f61ee3de42e457dc7d471e74","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.hr.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3121b5a563a86387f61ee3de42e457dc7d471e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.hr.html#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3121b5a563a86387f61ee3de42e457dc7d471e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2002/07/owl#sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3121b5a563a86387f61ee3de42e457dc7d471e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.hr.html"
