"subject","predicate","object"
"http://www.wikidata.org/entity/statement/P3417-d2244d85-48dd-8b68-413e-266c0e7bedf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/P3417-d2244d85-48dd-8b68-413e-266c0e7bedf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/P3417-d2244d85-48dd-8b68-413e-266c0e7bedf9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P3417"
"http://www.wikidata.org/entity/statement/P3417-d2244d85-48dd-8b68-413e-266c0e7bedf9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct-normalized/P3417"
"http://www.wikidata.org/entity/statement/P3417-d2244d85-48dd-8b68-413e-266c0e7bedf9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P3417"
"http://www.wikidata.org/entity/statement/P3417-d2244d85-48dd-8b68-413e-266c0e7bedf9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/reference/value-normalized/P3417"
"http://www.wikidata.org/entity/statement/P3417-d2244d85-48dd-8b68-413e-266c0e7bedf9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/p3417"
"http://www.wikidata.org/entity/statement/P3417-d2244d85-48dd-8b68-413e-266c0e7bedf9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P3417-70974ea9-47a5-d649-70e3-5a59818ec372"
"http://www.wikidata.org/entity/statement/P3417-d2244d85-48dd-8b68-413e-266c0e7bedf9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P3417"
"http://www.wikidata.org/entity/statement/P3417-d2244d85-48dd-8b68-413e-266c0e7bedf9","http://www.wikidata.org/prop/statement/P1629","http://www.wikidata.org/entity/Q51711"
"http://www.wikidata.org/entity/statement/P3417-d2244d85-48dd-8b68-413e-266c0e7bedf9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
