"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/20c2f2e5da4ac984c302cef32f77574e73272326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/20c2f2e5da4ac984c302cef32f77574e73272326","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://linkeddata.uriburner.com/proxy-iri/20c2f2e5da4ac984c302cef32f77574e73272326","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.howtogeek.com/"
"http://linkeddata.uriburner.com/proxy-iri/20c2f2e5da4ac984c302cef32f77574e73272326","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.howtogeek.com"
"http://linkeddata.uriburner.com/proxy-iri/20c2f2e5da4ac984c302cef32f77574e73272326","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-05-01T17:34:45.224352
"http://linkeddata.uriburner.com/proxy-iri/20c2f2e5da4ac984c302cef32f77574e73272326","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://linkeddata.uriburner.com/proxy-iri/20c2f2e5da4ac984c302cef32f77574e73272326","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b690143"
"http://linkeddata.uriburner.com/proxy-iri/38874de1d654328e4e2ddb62f941470498cc2d53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/38874de1d654328e4e2ddb62f941470498cc2d53","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://linkeddata.uriburner.com/proxy-iri/38874de1d654328e4e2ddb62f941470498cc2d53","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.howtogeek.com/"
