"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddfe30eda7e102796b3fbc055ac02a7dab52bf08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddfe30eda7e102796b3fbc055ac02a7dab52bf08","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 242"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddfe30eda7e102796b3fbc055ac02a7dab52bf08","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 188"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddfe30eda7e102796b3fbc055ac02a7dab52bf08","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 240"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddfe30eda7e102796b3fbc055ac02a7dab52bf08","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddfe30eda7e102796b3fbc055ac02a7dab52bf08","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 238"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddfe30eda7e102796b3fbc055ac02a7dab52bf08","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 239"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddfe30eda7e102796b3fbc055ac02a7dab52bf08","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 193"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddfe30eda7e102796b3fbc055ac02a7dab52bf08","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 251"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddfe30eda7e102796b3fbc055ac02a7dab52bf08","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 247"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddfe30eda7e102796b3fbc055ac02a7dab52bf08","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sk.html%23content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddfe30eda7e102796b3fbc055ac02a7dab52bf08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.nl.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddfe30eda7e102796b3fbc055ac02a7dab52bf08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ddfe30eda7e102796b3fbc055ac02a7dab52bf08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sk.html%23content"
