"subject","predicate","object"
"http://linkeddata.uriburner.com/about/id/http/disrupt-africa.com/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://linkeddata.uriburner.com/about/id/http/disrupt-africa.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://linkeddata.uriburner.com/about/id/http/disrupt-africa.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://schema.org/"
"http://linkeddata.uriburner.com/about/id/http/disrupt-africa.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://linkeddata.uriburner.com/about/id/http/disrupt-africa.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://linkeddata.uriburner.com/about/id/http/disrupt-africa.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://linkeddata.uriburner.com/about/id/http/disrupt-africa.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/xhtml/vocab#"
"http://linkeddata.uriburner.com/about/id/http/disrupt-africa.com/","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://linkeddata.uriburner.com/about/id/http/disrupt-africa.com/","http://purl.org/dc/elements/1.1/title","http://disrupt-africa.com/"
"http://linkeddata.uriburner.com/about/id/http/disrupt-africa.com/","http://vocab.deri.ie/void#inDataset","http://disrupt-africa.com/"
"http://linkeddata.uriburner.com/proxy-iri/e23a33f2ce0aa1da911842800b9a004fb2e76116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/e23a33f2ce0aa1da911842800b9a004fb2e76116","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 13"
"http://linkeddata.uriburner.com/proxy-iri/e23a33f2ce0aa1da911842800b9a004fb2e76116","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/disrupt_africa_search"
"http://linkeddata.uriburner.com/proxy-iri/e23a33f2ce0aa1da911842800b9a004fb2e76116","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/disrupt-africa.com/"
"http://linkeddata.uriburner.com/proxy-iri/e23a33f2ce0aa1da911842800b9a004fb2e76116","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://linkeddata.uriburner.com/proxy-iri/e23a33f2ce0aa1da911842800b9a004fb2e76116","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://linkeddata.uriburner.com/proxy-iri/e23a33f2ce0aa1da911842800b9a004fb2e76116","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/http/disrupt-africa.com/"
"http://linkeddata.uriburner.com/proxy-iri/f11ff0ec770403d606f4b0c82b3e9e95896b1882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/f11ff0ec770403d606f4b0c82b3e9e95896b1882","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://linkeddata.uriburner.com/proxy-iri/f11ff0ec770403d606f4b0c82b3e9e95896b1882","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/http/disrupt-africa.com/"
"http://linkeddata.uriburner.com/proxy-iri/f11ff0ec770403d606f4b0c82b3e9e95896b1882","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/disrupt_africa_search"
"http://linkeddata.uriburner.com/proxy-iri/f11ff0ec770403d606f4b0c82b3e9e95896b1882","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/"
"http://linkeddata.uriburner.com/proxy-iri/f11ff0ec770403d606f4b0c82b3e9e95896b1882","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://linkeddata.uriburner.com/proxy-iri/f11ff0ec770403d606f4b0c82b3e9e95896b1882","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/about/id/http/disrupt-africa.com/"
