"subject","predicate","object"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/ontology/bibo/identifier"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#comment","Global Trade Item Number 14"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b592877"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1026877"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b924452"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b643703"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b922038"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1030167"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1039143"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b663357"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b280164"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b642919"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b592975"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b643801"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b922136"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1030265"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1060032"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1063388"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1027034"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b280262"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b643017"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1045827"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b593073"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b643899"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b922234"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b585787"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1060130"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b916555"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b280360"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b602946"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b593171"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b593955"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b643997"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b922332"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b913368"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b585885"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1060228"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1048809"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b603044"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b593269"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b983791"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b594053"
