"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/2c3d8af072819223dd6e182874c3ed009151e5dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://www.africadatacentres.com/SearchAction"
"https://linkeddata.uriburner.com/proxy-iri/2c3d8af072819223dd6e182874c3ed009151e5dd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.africadatacentres.com"
"https://linkeddata.uriburner.com/proxy-iri/2c3d8af072819223dd6e182874c3ed009151e5dd","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.africadatacentres.com/"
"https://linkeddata.uriburner.com/proxy-iri/2c3d8af072819223dd6e182874c3ed009151e5dd","https://schema.org/target","https://www.africadatacentres.com/?s={search_term_string}"
"https://linkeddata.uriburner.com/proxy-iri/2c3d8af072819223dd6e182874c3ed009151e5dd","https://schema.org/queryinput","required name=search_term_string"
"https://linkeddata.uriburner.com/proxy-iri/43d5155713b231b338284fed6cc9524707ecd815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/43d5155713b231b338284fed6cc9524707ecd815","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 9"
"https://linkeddata.uriburner.com/proxy-iri/43d5155713b231b338284fed6cc9524707ecd815","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.africadatacentres.com"
"https://linkeddata.uriburner.com/proxy-iri/43d5155713b231b338284fed6cc9524707ecd815","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.africadatacentres.com/"
"https://linkeddata.uriburner.com/proxy-iri/43d5155713b231b338284fed6cc9524707ecd815","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africadatacentres.com/SearchAction"
"https://linkeddata.uriburner.com/proxy-iri/43d5155713b231b338284fed6cc9524707ecd815","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/43d5155713b231b338284fed6cc9524707ecd815","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/2c3d8af072819223dd6e182874c3ed009151e5dd"
"https://linkeddata.uriburner.com/proxy-iri/70291f2213ea13f80313c19695a72d4c968cfeea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/70291f2213ea13f80313c19695a72d4c968cfeea","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 10"
"https://linkeddata.uriburner.com/proxy-iri/70291f2213ea13f80313c19695a72d4c968cfeea","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.africadatacentres.com/"
"https://linkeddata.uriburner.com/proxy-iri/70291f2213ea13f80313c19695a72d4c968cfeea","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.africadatacentres.com"
"https://linkeddata.uriburner.com/proxy-iri/70291f2213ea13f80313c19695a72d4c968cfeea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","required name=search_term_string"
"https://linkeddata.uriburner.com/proxy-iri/70291f2213ea13f80313c19695a72d4c968cfeea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/queryinput"
"https://linkeddata.uriburner.com/proxy-iri/70291f2213ea13f80313c19695a72d4c968cfeea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/2c3d8af072819223dd6e182874c3ed009151e5dd"
"https://linkeddata.uriburner.com/proxy-iri/d105c4a474ea50125722c25e4b5b5d882a042c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/d105c4a474ea50125722c25e4b5b5d882a042c2c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 11"
"https://linkeddata.uriburner.com/proxy-iri/d105c4a474ea50125722c25e4b5b5d882a042c2c","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.africadatacentres.com/"
"https://linkeddata.uriburner.com/proxy-iri/d105c4a474ea50125722c25e4b5b5d882a042c2c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.africadatacentres.com"
"https://linkeddata.uriburner.com/proxy-iri/d105c4a474ea50125722c25e4b5b5d882a042c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.africadatacentres.com/?s={search_term_string}"
"https://linkeddata.uriburner.com/proxy-iri/d105c4a474ea50125722c25e4b5b5d882a042c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/target"
"https://linkeddata.uriburner.com/proxy-iri/d105c4a474ea50125722c25e4b5b5d882a042c2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/2c3d8af072819223dd6e182874c3ed009151e5dd"
