"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/138a40274ee222ac1c3aec742db21e703230064d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/138a40274ee222ac1c3aec742db21e703230064d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/138a40274ee222ac1c3aec742db21e703230064d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/138a40274ee222ac1c3aec742db21e703230064d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/138a40274ee222ac1c3aec742db21e703230064d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b860502"
"http://ods-qa.openlinksw.com:8896/proxy-iri/138a40274ee222ac1c3aec742db21e703230064d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/138a40274ee222ac1c3aec742db21e703230064d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://community.airtable.com/#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d871d7df5c93eabe29c4a33f91e0fd42a4859d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d871d7df5c93eabe29c4a33f91e0fd42a4859d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d871d7df5c93eabe29c4a33f91e0fd42a4859d2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d871d7df5c93eabe29c4a33f91e0fd42a4859d2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d871d7df5c93eabe29c4a33f91e0fd42a4859d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d871d7df5c93eabe29c4a33f91e0fd42a4859d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d871d7df5c93eabe29c4a33f91e0fd42a4859d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860502"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98928bdbf4a5dd905df3d3f5a664f571091a218e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98928bdbf4a5dd905df3d3f5a664f571091a218e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98928bdbf4a5dd905df3d3f5a664f571091a218e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98928bdbf4a5dd905df3d3f5a664f571091a218e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98928bdbf4a5dd905df3d3f5a664f571091a218e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-16T13:45:12.175539
