"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 184"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 186"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/51122100b71121df3c11a554ce2f53cc53917809","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/community.airtable.com/"
