"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d142d04930c1e545d6342d68340af696a5ecd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d142d04930c1e545d6342d68340af696a5ecd9b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d142d04930c1e545d6342d68340af696a5ecd9b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d142d04930c1e545d6342d68340af696a5ecd9b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d142d04930c1e545d6342d68340af696a5ecd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b737758"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d142d04930c1e545d6342d68340af696a5ecd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d142d04930c1e545d6342d68340af696a5ecd9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://discourse.mozilla.org/c/meta#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a28a6d958c8d9d72e7f9c060812516aaed0b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a28a6d958c8d9d72e7f9c060812516aaed0b63","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a28a6d958c8d9d72e7f9c060812516aaed0b63","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a28a6d958c8d9d72e7f9c060812516aaed0b63","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a28a6d958c8d9d72e7f9c060812516aaed0b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a28a6d958c8d9d72e7f9c060812516aaed0b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/68a28a6d958c8d9d72e7f9c060812516aaed0b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b737758"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adc531c9b278f9f6f864d8add2022971da97b2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adc531c9b278f9f6f864d8add2022971da97b2d1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adc531c9b278f9f6f864d8add2022971da97b2d1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/meta"
