"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8119a2de3c6784519304a15956bc7e8f99e7672d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8119a2de3c6784519304a15956bc7e8f99e7672d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8119a2de3c6784519304a15956bc7e8f99e7672d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/mainEntity"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8119a2de3c6784519304a15956bc7e8f99e7672d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/mainEntity"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8119a2de3c6784519304a15956bc7e8f99e7672d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8119a2de3c6784519304a15956bc7e8f99e7672d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b916453"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b06ce3d4c8864215692a45c07678364684c9fd75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b06ce3d4c8864215692a45c07678364684c9fd75","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b06ce3d4c8864215692a45c07678364684c9fd75","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/mainEntity"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b06ce3d4c8864215692a45c07678364684c9fd75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-04-27T23:38:58.628975
"http://ods-qa.openlinksw.com:8896/proxy-iri/b06ce3d4c8864215692a45c07678364684c9fd75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b06ce3d4c8864215692a45c07678364684c9fd75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b916453"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b5db676a60dd18d8f7e09bef60703aff812a9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b5db676a60dd18d8f7e09bef60703aff812a9b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b5db676a60dd18d8f7e09bef60703aff812a9b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/mainEntity"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b5db676a60dd18d8f7e09bef60703aff812a9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/mainEntity#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b5db676a60dd18d8f7e09bef60703aff812a9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6b5db676a60dd18d8f7e09bef60703aff812a9b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b916453"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95088ae4052c389a9b0be967dc7c41faf9325a58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95088ae4052c389a9b0be967dc7c41faf9325a58","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95088ae4052c389a9b0be967dc7c41faf9325a58","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/mainEntity"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95088ae4052c389a9b0be967dc7c41faf9325a58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95088ae4052c389a9b0be967dc7c41faf9325a58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/95088ae4052c389a9b0be967dc7c41faf9325a58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b916453"
"nodeID://b916453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b916453","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/mainEntity"
"nodeID://b916453","http://purl.org/net/provenance/ns#performedAt",2021-04-27T23:38:58.628975
"nodeID://b916453","http://purl.org/net/provenance/ns#performedBy","http://schema.org/mainEntity#spongerInstance"
"nodeID://b916453","http://purl.org/net/provenance/ns#accessedService","http://schema.org/mainEntity"
