"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71f8368e6ba2984e485526ba58d91472adc12999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71f8368e6ba2984e485526ba58d91472adc12999","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71f8368e6ba2984e485526ba58d91472adc12999","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71f8368e6ba2984e485526ba58d91472adc12999","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71f8368e6ba2984e485526ba58d91472adc12999","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71f8368e6ba2984e485526ba58d91472adc12999","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963932"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfb35dde85b1f067f80566cbfd8643e369679fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfb35dde85b1f067f80566cbfd8643e369679fe2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfb35dde85b1f067f80566cbfd8643e369679fe2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfb35dde85b1f067f80566cbfd8643e369679fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-09-23T18:25:56.686013
