"subject","predicate","object"
"http://dbpedia.org/resource/Nokia_N900","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Nokia_N900","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Mozilla"
"http://dbpedia.org/resource/Nokia_N900","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Nokia_N900","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Personal_wiki"
"http://dbpedia.org/resource/Nokia_N900","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Nokia_N900","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/File_system"
"http://dbpedia.org/resource/Nokia_N900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_system"
"http://dbpedia.org/resource/Nokia_N900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_wiki"
"http://dbpedia.org/resource/Nokia_N900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozilla"
"http://dbpedia.org/resource/Nokia_N900","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
